Region,year,mean (PIKE),sd,X2.5.,X97.5.,Rhat,n.eff,Source (model),se,df,t.stat,p.value,lower.ci,upper.ci
Africa,2003,0.43793971,0.03489417,0.372575973,0.508026993,1.001807447,1800,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2004,0.460672087,0.031915471,0.397217259,0.521595371,1.005039098,460,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2005,0.421792782,0.035600045,0.350323108,0.492796662,1.001406394,2700,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2006,0.454043034,0.039249551,0.375423659,0.529692281,1.001142981,4200,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2007,0.457354091,0.037832164,0.38412436,0.532451377,1.002270151,1200,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2008,0.554085947,0.032093074,0.490574752,0.616210432,1.004318206,550,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2009,0.540438013,0.029747335,0.480568286,0.598413679,1.001626976,2100,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2010,0.531274499,0.029835077,0.470506734,0.58911885,1.000983565,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2011,0.695792693,0.023743549,0.648564018,0.739510616,1.001572567,2200,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2012,0.6615785,0.023674852,0.613892186,0.7055892,1.002653628,1000,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2013,0.615819968,0.025192712,0.566432569,0.664297054,1.002660756,1000,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2014,0.657422955,0.025199636,0.606480775,0.704987267,1.000789634,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2015,0.632944253,0.025820008,0.58267349,0.682204069,1.001197325,3800,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2016,0.619396697,0.027168193,0.564041645,0.672182771,1.003965055,610,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2017,0.575794975,0.027361268,0.520610548,0.627641369,1.001417197,2700,MM.p.uw,NA,NA,NA,NA,NA,NA
