Region,year,mean (PIKE),sd,X2.5.,X97.5.,Rhat,n.eff,Source (model),se
Asia,2003,0.18949805,0.087420684,0.052348933,0.388333937,1.001188672,3800,MM.p.uw,NA
Asia,2004,0.176757447,0.070802634,0.058918597,0.3285229,1.000822862,4500,MM.p.uw,NA
Asia,2005,0.315231586,0.07934138,0.171604777,0.479313766,1.001070102,4500,MM.p.uw,NA
Asia,2006,0.287700169,0.060929148,0.172848767,0.416858819,1.001119547,4400,MM.p.uw,NA
Asia,2007,0.262638543,0.059784364,0.150953105,0.386513422,1.002069944,1400,MM.p.uw,NA
Asia,2008,0.295204896,0.060120331,0.186197667,0.416479007,1.00281406,930,MM.p.uw,NA
Asia,2009,0.314017118,0.054660901,0.212364703,0.422952542,1.003397566,760,MM.p.uw,NA
Asia,2010,0.375085957,0.056839061,0.265517203,0.48570761,1.000846779,4500,MM.p.uw,NA
Asia,2011,0.23695877,0.04857601,0.150434349,0.335786896,1.001850862,2200,MM.p.uw,NA
Asia,2012,0.273037175,0.053117512,0.175112333,0.383452313,1.002836465,920,MM.p.uw,NA
Asia,2013,0.280487384,0.050717342,0.18525229,0.382863226,1.001125435,4300,MM.p.uw,NA
Asia,2014,0.318822202,0.063618865,0.193614236,0.444767214,1.000781635,4500,MM.p.uw,NA
Asia,2015,0.406769024,0.063091112,0.282002496,0.52980134,1.001928129,1600,MM.p.uw,NA
Asia,2016,0.278958336,0.052411727,0.178743785,0.382519042,1.000715718,4500,MM.p.uw,NA
Asia,2017,0.35961803,0.059009975,0.244686147,0.477027348,1.003342869,750,MM.p.uw,NA
Asia,2018,0.246781294,0.109393111,0.069610544,0.486962062,1.002571891,1100,MM.p.uw,NA
Asia,2019,0.222510213,0.112726192,0.053263368,0.484473392,1.000732925,4500,MM.p.uw,NA
Asia,2003,0.09764878,0.084267126,0.014028772,0.334907855,1.000899415,4500,MM.p.w,NA
Asia,2004,0.082815805,0.067081505,0.015182325,0.272680785,1.000770097,4500,MM.p.w,NA
Asia,2005,0.150413511,0.048958157,0.075829596,0.267480102,1.001659837,2000,MM.p.w,NA
Asia,2006,0.168912049,0.076166822,0.062584009,0.351992998,1.00109093,4500,MM.p.w,NA
Asia,2007,0.124251072,0.021689943,0.084325038,0.171018607,1.00217792,1300,MM.p.w,NA
Asia,2008,0.198914165,0.027104798,0.148687856,0.254546681,1.002406359,1200,MM.p.w,NA
Asia,2009,0.166250668,0.024091534,0.121308797,0.216425668,1.003289929,760,MM.p.w,NA
Asia,2010,0.200444507,0.026571337,0.150397233,0.256216911,1.003769231,820,MM.p.w,NA
Asia,2011,0.132856945,0.023213199,0.091245443,0.181406023,1.004552089,600,MM.p.w,NA
Asia,2012,0.112396957,0.018825877,0.079498984,0.151886593,1.006414201,350,MM.p.w,NA
Asia,2013,0.079657394,0.016175284,0.049878918,0.112448629,1.000887593,4500,MM.p.w,NA
Asia,2014,0.15414774,0.022939289,0.112250747,0.201734861,1.000828115,4500,MM.p.w,NA
Asia,2015,0.196494458,0.029204486,0.143186946,0.257580594,1.004067729,590,MM.p.w,NA
Asia,2016,0.131981333,0.033686018,0.080248514,0.211606758,1.002801152,940,MM.p.w,NA
Asia,2017,0.139609993,0.035151645,0.088570078,0.229271058,1.006561067,340,MM.p.w,NA
Asia,2018,0.136017498,0.10988753,0.01842271,0.424967867,1.002454923,1100,MM.p.w,NA
Asia,2019,0.116522059,0.104820049,0.013926638,0.411824746,1.000856,4500,MM.p.w,NA
Asia,2003,0.149902641,NA,-0.110825112,0.410630393,NA,NA,LSMeans,0.133024363
Asia,2004,0.207688308,NA,0.038710645,0.376665972,NA,NA,LSMeans,0.086213094
Asia,2005,0.304699742,NA,0.165243057,0.444156427,NA,NA,LSMeans,0.07115137
Asia,2006,0.268384032,NA,0.153047448,0.383720617,NA,NA,LSMeans,0.058845196
Asia,2007,0.286400993,NA,0.200462588,0.372339397,NA,NA,LSMeans,0.043846125
Asia,2008,0.329458744,NA,0.243166716,0.415750772,NA,NA,LSMeans,0.044026545
Asia,2009,0.327353158,NA,0.244806033,0.409900284,NA,NA,LSMeans,0.04211588
Asia,2010,0.360508178,NA,0.275202701,0.445813655,NA,NA,LSMeans,0.043523202
Asia,2011,0.278055947,NA,0.194329108,0.361782786,NA,NA,LSMeans,0.042717775
Asia,2012,0.265667716,NA,0.189892279,0.341443153,NA,NA,LSMeans,0.038660937
Asia,2013,0.242635297,NA,0.168658247,0.316612347,NA,NA,LSMeans,0.037743393
Asia,2014,0.282668597,NA,0.201000217,0.364336977,NA,NA,LSMeans,0.041667541
Asia,2015,0.34483952,NA,0.25585443,0.433824611,NA,NA,LSMeans,0.045400556
Asia,2016,0.313366181,NA,0.223859575,0.402872787,NA,NA,LSMeans,0.045666636
Asia,2017,0.305861273,NA,0.222906834,0.388815711,NA,NA,LSMeans,0.042323693
